Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de bienes inmuebles,230010.0,127397.64
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos y programas para procesos de información,80328.0,79673.88
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,791630.0,800066.75
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,1550.0,240.28
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,11500.0,6276.23
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Bienes inmuebles,625060.0,630542.08
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,153520.0,163008.16
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9550017.0,8571329.73
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229,Gastos de funcionamiento de edificios,167285.0,237276.19
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",228,Suministros auxiliares,967135.0,709886.6
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,4460667.0,4230374.53
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,3749734.0,3173894.82
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Gastos de transportes,95900.0,92657.65
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,15500.0,14176.16
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros especiales para el funcionamiento de los servicios,8500.0,20391.68
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,85296.0,92672.1
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,88160.0,66637.16
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y gastos de viaje",73150.0,51730.96
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,15010.0,14906.2
2021,4,Transferencias corrientes (cap. 4),,,,,27201802.0,25131809.33
2021,4,Transferencias corrientes (cap. 4),46,Transferencias corrientes a entidades locales (cap. 4),,,3047202.0,2810608.13
2021,4,Transferencias corrientes (cap. 4),46,Transferencias corrientes a entidades locales (cap. 4),460,Transferencias corrientes a entidades locales de Navarra (cap. 4),3047202.0,2810608.13
2021,4,Transferencias corrientes (cap. 4),47,Transferencias corrientes a empresas privadas (cap. 4),,,3245000.0,2361465.33
2021,4,Transferencias corrientes (cap. 4),47,Transferencias corrientes a empresas privadas (cap. 4),470,Transferencias corrientes a empresas privadas (cap. 4),3245000.0,2361465.33
2021,4,Transferencias corrientes (cap. 4),44,Transferencias corrientes a empresas públicas y otros entes públicos (cap. 4),,,1445000.0,1446629.53
2021,4,Transferencias corrientes (cap. 4),44,Transferencias corrientes a empresas públicas y otros entes públicos (cap. 4),440,Transferencias corrientes a empresas públicas (cap. 4),1415000.0,1416750.0
2021,4,Transferencias corrientes (cap. 4),44,Transferencias corrientes a empresas públicas y otros entes públicos (cap. 4),445,Transferencias corrientes a otros entes públicos (cap. 4),30000.0,29879.53
2021,4,Transferencias corrientes (cap. 4),43,Transferencias corrientes a fundaciones (cap. 4),,,8051000.0,7887789.86
2021,4,Transferencias corrientes (cap. 4),43,Transferencias corrientes a fundaciones (cap. 4),430,Transferencias corrientes a fundaciones (cap. 4),8051000.0,7887789.86
2021,4,Transferencias corrientes (cap. 4),48,Transferencias corrientes a familias e instituciones sin fines de lucro (cap. 4),,,11413600.0,10625316.48
2021,4,Transferencias corrientes (cap. 4),48,Transferencias corrientes a familias e instituciones sin fines de lucro (cap. 4),481,Transferencias corrientes a instituciones sin fines de lucro (cap. 4),10940900.0,10141573.71
2021,4,Transferencias corrientes (cap. 4),48,Transferencias corrientes a familias e instituciones sin fines de lucro (cap. 4),480,Transferencias corrientes a familias y particulares (cap. 4),472700.0,483742.77
2021,7,Transferencias de capital (cap. 7),,,,,4668510.0,4307131.1
2021,7,Transferencias de capital (cap. 7),77,Transferencias de capital a empresas privadas (cap. 7),,,39000.0,38999.0
2021,7,Transferencias de capital (cap. 7),77,Transferencias de capital a empresas privadas (cap. 7),770,Transferencias de capital a empresas privadas (cap. 7),39000.0,38999.0
2021,7,Transferencias de capital (cap. 7),76,Transferencias de capital a entidades locales (cap. 7),,,4192500.0,3804441.66
2021,7,Transferencias de capital (cap. 7),76,Transferencias de capital a entidades locales (cap. 7),760,Transferencias de capital a entidades locales de Navarra (cap. 7),4192500.0,3804441.66
2021,7,Transferencias de capital (cap. 7),74,Transferencias de capital a empresas públicas y otros entes públicos (cap. 7),,,10.0,
2021,7,Transferencias de capital (cap. 7),74,Transferencias de capital a empresas públicas y otros entes públicos (cap. 7),745,Transferencias de capital a otros entes públicos (cap. 7),10.0,
2021,7,Transferencias de capital (cap. 7),73,Transferencias de capital a fundaciones (cap. 7),,,248000.0,293996.95
2021,7,Transferencias de capital (cap. 7),73,Transferencias de capital a fundaciones (cap. 7),730,Transferencias de capital a fundaciones (cap. 7),248000.0,293996.95
2021,7,Transferencias de capital (cap. 7),78,Transferencias de capital a familias e instituciones sin fines de lucro (cap. 7),,,189000.0,169693.49
2021,7,Transferencias de capital (cap. 7),78,Transferencias de capital a familias e instituciones sin fines de lucro (cap. 7),781,Transferencias de capital a instituciones sin fines de lucro (cap. 7),189000.0,169693.49
2021,6,Inversiones reales,,,,,4797292.0,4941223.75
2021,6,Inversiones reales,60,Inversiones reales,,,4797292.0,4941223.75
2021,6,Inversiones reales,60,Inversiones reales,605,Mobiliario y enseres,458000.0,533101.35
2021,6,Inversiones reales,60,Inversiones reales,604,Material de transporte,37000.0,63752.18
2021,6,Inversiones reales,60,Inversiones reales,606,Equipos para proceso de información,218600.0,206830.68
2021,6,Inversiones reales,60,Inversiones reales,602,Edificios y otras construcciones,2245000.0,2468426.62
2021,6,Inversiones reales,60,Inversiones reales,609,Inmovilizado inmaterial,1157027.0,1056226.43
2021,6,Inversiones reales,60,Inversiones reales,608,Otro inmovilizado material,681665.0,612886.49
2022,1,Gastos de personal,,,,,18577736.0,18774106.0
2022,1,Gastos de personal,11,Personal eventual,,,174518.0,184658.0
2022,1,Gastos de personal,11,Personal eventual,110,Retribuciones del personal eventual,174518.0,184658.0
2022,1,Gastos de personal,10,Altos cargos,,,308694.0,319497.0
2022,1,Gastos de personal,10,Altos cargos,100,Retribuciones y otras remuneraciones de altos cargos,308694.0,319497.0
2022,1,Gastos de personal,12,Retribuciones del puesto,,,11765164.0,12257717.0
2022,1,Gastos de personal,12,Retribuciones del puesto,120,Retribuciones del personal fijo,8127702.0,8770804.0
2022,1,Gastos de personal,12,Retribuciones del puesto,121,Retribuciones del personal contratado en plazas de plantilla orgánica,3325176.0,2931868.0
2022,1,Gastos de personal,12,Retribuciones del puesto,122,Retribuciones del personal contratado,178371.0,72883.0
2022,1,Gastos de personal,12,Retribuciones del puesto,125,Retribuciones del personal contratado para sustituciones,133915.0,482162.0
2022,1,Gastos de personal,14,Retribuciones personales,,,2616625.0,2484700.0
2022,1,Gastos de personal,14,Retribuciones personales,140,Retribuciones personales,2590103.0,2454002.0
2022,1,Gastos de personal,14,Retribuciones personales,141,Retribuciones carrera profesional,26522.0,30698.0
2022,1,Gastos de personal,17,Retribuciones variables del personal,,,126326.0,128518.0
2022,1,Gastos de personal,17,Retribuciones variables del personal,171,Incentivos al rendimiento,21997.0,16583.0
2022,1,Gastos de personal,17,Retribuciones variables del personal,170,Retribuciones variables del personal,104329.0,111935.0
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales",,,3586409.0,3399016.0
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales",160,Cuotas sociales,3586409.0,3399016.0
2022,2,Gastos corrientes en bienes y servicios,,,,,10844434.0,10961881.0
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,120000.0,138238.0
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,120000.0,138238.0
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,136318.0,141533.0
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,6000.0,3959.0
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de bienes inmuebles,130000.0,135806.0
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos y programas para procesos de información,318.0,1768.0
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,703000.0,829280.0
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,1500.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,11500.0,4511.0
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Bienes inmuebles,536500.0,682687.0
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,153500.0,142082.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9793606.0,9760468.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229,Gastos de funcionamiento de edificios,182725.0,190110.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",228,Suministros auxiliares,927020.0,1817238.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,4483679.0,4025923.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,3904702.0,3467009.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Gastos de transportes,105900.0,84054.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,95500.0,87189.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros especiales para el funcionamiento de los servicios,8500.0,5852.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,85580.0,83093.0
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,91510.0,92362.0
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y gastos de viaje",74500.0,75579.0
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,17010.0,16783.0
2022,4,Transferencias corrientes (cap. 4),,,,,31722817.0,29021908.0
2022,4,Transferencias corrientes (cap. 4),46,Transferencias corrientes a entidades locales (cap. 4),,,3560089.0,2971092.0
2022,4,Transferencias corrientes (cap. 4),46,Transferencias corrientes a entidades locales (cap. 4),460,Transferencias corrientes a entidades locales de Navarra (cap. 4),3560089.0,2971092.0
2022,4,Transferencias corrientes (cap. 4),47,Transferencias corrientes a empresas privadas (cap. 4),,,3093000.0,2377147.0
2022,4,Transferencias corrientes (cap. 4),47,Transferencias corrientes a empresas privadas (cap. 4),470,Transferencias corrientes a empresas privadas (cap. 4),3093000.0,2377147.0
2022,4,Transferencias corrientes (cap. 4),44,Transferencias corrientes a empresas públicas y otros entes públicos (cap. 4),,,3421262.0,3210000.0
2022,4,Transferencias corrientes (cap. 4),44,Transferencias corrientes a empresas públicas y otros entes públicos (cap. 4),440,Transferencias corrientes a empresas públicas (cap. 4),3391262.0,3180000.0
2022,4,Transferencias corrientes (cap. 4),44,Transferencias corrientes a empresas públicas y otros entes públicos (cap. 4),445,Transferencias corrientes a otros entes públicos (cap. 4),30000.0,30000.0
2022,4,Transferencias corrientes (cap. 4),43,Transferencias corrientes a fundaciones (cap. 4),,,8788000.0,8960226.0
2022,4,Transferencias corrientes (cap. 4),43,Transferencias corrientes a fundaciones (cap. 4),430,Transferencias corrientes a fundaciones (cap. 4),8788000.0,8960226.0
2022,4,Transferencias corrientes (cap. 4),48,Transferencias corrientes a familias e instituciones sin fines de lucro (cap. 4),,,12860466.0,11503443.0
2022,4,Transferencias corrientes (cap. 4),48,Transferencias corrientes a familias e instituciones sin fines de lucro (cap. 4),481,Transferencias corrientes a instituciones sin fines de lucro (cap. 4),12322176.0,11252124.0
2022,4,Transferencias corrientes (cap. 4),48,Transferencias corrientes a familias e instituciones sin fines de lucro (cap. 4),480,Transferencias corrientes a familias y particulares (cap. 4),538290.0,251319.0
2022,7,Transferencias de capital (cap. 7),,,,,8256631.0,6521023.0
2022,7,Transferencias de capital (cap. 7),77,Transferencias de capital a empresas privadas (cap. 7),,,537500.0,540742.0
2022,7,Transferencias de capital (cap. 7),77,Transferencias de capital a empresas privadas (cap. 7),770,Transferencias de capital a empresas privadas (cap. 7),537500.0,540742.0
2022,7,Transferencias de capital (cap. 7),76,Transferencias de capital a entidades locales (cap. 7),,,5607367.0,4695081.0
2022,7,Transferencias de capital (cap. 7),76,Transferencias de capital a entidades locales (cap. 7),760,Transferencias de capital a entidades locales de Navarra (cap. 7),5607367.0,4695081.0
2022,7,Transferencias de capital (cap. 7),74,Transferencias de capital a empresas públicas y otros entes públicos (cap. 7),,,70000.0,70000.0
2022,7,Transferencias de capital (cap. 7),74,Transferencias de capital a empresas públicas y otros entes públicos (cap. 7),745,Transferencias de capital a otros entes públicos (cap. 7),70000.0,70000.0
2022,7,Transferencias de capital (cap. 7),73,Transferencias de capital a fundaciones (cap. 7),,,83010.0,82952.0
2022,7,Transferencias de capital (cap. 7),73,Transferencias de capital a fundaciones (cap. 7),730,Transferencias de capital a fundaciones (cap. 7),83010.0,82952.0
2022,7,Transferencias de capital (cap. 7),78,Transferencias de capital a familias e instituciones sin fines de lucro (cap. 7),,,1958754.0,1132248.0
2022,7,Transferencias de capital (cap. 7),78,Transferencias de capital a familias e instituciones sin fines de lucro (cap. 7),781,Transferencias de capital a instituciones sin fines de lucro (cap. 7),1958754.0,1132248.0
2022,6,Inversiones reales,,,,,5130695.0,4282293.0
2022,6,Inversiones reales,60,Inversiones reales,,,5130695.0,4282293.0
2022,6,Inversiones reales,60,Inversiones reales,605,Mobiliario y enseres,426000.0,379108.0
2022,6,Inversiones reales,60,Inversiones reales,604,Material de transporte,68010.0,67865.0
2022,6,Inversiones reales,60,Inversiones reales,606,Equipos para proceso de información,294530.0,225925.0
2022,6,Inversiones reales,60,Inversiones reales,602,Edificios y otras construcciones,2174669.0,1765202.0
2022,6,Inversiones reales,60,Inversiones reales,609,Inmovilizado inmaterial,1288866.0,1193053.0
2022,6,Inversiones reales,60,Inversiones reales,608,Otro inmovilizado material,878620.0,651140.0
2023,1,Gastos de personal,,,,,19243545.0,19395970.98
2023,1,Gastos de personal,11,Personal eventual,,,178008.0,192577.06
2023,1,Gastos de personal,11,Personal eventual,110,Retribuciones del personal eventual,178008.0,192577.06
2023,1,Gastos de personal,10,Altos cargos,,,315168.0,326140.13
2023,1,Gastos de personal,10,Altos cargos,100,Retribuciones y otras remuneraciones de altos cargos,315168.0,326140.13
2023,1,Gastos de personal,12,Retribuciones del puesto,,,12279652.0,12621389.81
2023,1,Gastos de personal,12,Retribuciones del puesto,120,Retribuciones del personal fijo,9045047.0,8727429.0
2023,1,Gastos de personal,12,Retribuciones del puesto,121,Retribuciones del personal contratado en plazas de plantilla orgánica,2985050.0,3366226.42
2023,1,Gastos de personal,12,Retribuciones del puesto,122,Retribuciones del personal contratado,63880.0,38240.31
2023,1,Gastos de personal,12,Retribuciones del puesto,125,Retribuciones del personal contratado para sustituciones,185675.0,489494.08
2023,1,Gastos de personal,14,Retribuciones personales,,,2633486.0,2502992.77
2023,1,Gastos de personal,14,Retribuciones personales,140,Retribuciones personales,2599036.0,2469407.98
2023,1,Gastos de personal,14,Retribuciones personales,141,Retribuciones carrera profesional,34450.0,33584.79
2023,1,Gastos de personal,17,Retribuciones variables del personal,,,130112.0,131153.42
2023,1,Gastos de personal,17,Retribuciones variables del personal,171,Incentivos al rendimiento,22437.0,16965.76
2023,1,Gastos de personal,17,Retribuciones variables del personal,170,Retribuciones variables del personal,107675.0,114187.66
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales",,,3707119.0,3621717.79
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales",160,Cuotas sociales,3707119.0,3621717.79
2023,2,Gastos corrientes en bienes y servicios,,,,,12943276.0,11573067.45
2023,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,120000.0,166906.27
2023,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,120000.0,166906.27
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,160450.0,152239.96
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,6000.0,4129.72
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de bienes inmuebles,150000.0,144497.46
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos y programas para procesos de información,4450.0,3612.78
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,744510.0,1068366.42
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,500.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,11500.0,8720.82
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Bienes inmuebles,579500.0,897959.4
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,153010.0,161686.2
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,11829806.0,10093529.33
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229,Gastos de funcionamiento de edificios,190725.0,224671.53
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",228,Suministros auxiliares,2438000.0,1531097.38
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,4829108.0,4203005.08
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,4051943.0,3802326.31
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Gastos de transportes,122900.0,102128.46
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,103500.0,91203.08
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros especiales para el funcionamiento de los servicios,8500.0,35872.28
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,85130.0,103225.21
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,88510.0,92025.47
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y gastos de viaje",71500.0,77061.47
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,17010.0,14964.0
2023,4,Transferencias corrientes (cap. 4),,,,,32361311.0,31434366.86
2023,4,Transferencias corrientes (cap. 4),46,Transferencias corrientes a entidades locales (cap. 4),,,4046661.0,3651694.78
2023,4,Transferencias corrientes (cap. 4),46,Transferencias corrientes a entidades locales (cap. 4),460,Transferencias corrientes a entidades locales de Navarra (cap. 4),4046661.0,3651694.78
2023,4,Transferencias corrientes (cap. 4),47,Transferencias corrientes a empresas privadas (cap. 4),,,2776000.0,2582220.14
2023,4,Transferencias corrientes (cap. 4),47,Transferencias corrientes a empresas privadas (cap. 4),470,Transferencias corrientes a empresas privadas (cap. 4),2776000.0,2582220.14
2023,4,Transferencias corrientes (cap. 4),44,Transferencias corrientes a empresas públicas y otros entes públicos (cap. 4),,,3330000.0,3508719.58
2023,4,Transferencias corrientes (cap. 4),44,Transferencias corrientes a empresas públicas y otros entes públicos (cap. 4),440,Transferencias corrientes a empresas públicas (cap. 4),3290000.0,3470000.0
2023,4,Transferencias corrientes (cap. 4),44,Transferencias corrientes a empresas públicas y otros entes públicos (cap. 4),445,Transferencias corrientes a otros entes públicos (cap. 4),40000.0,38719.58
2023,4,Transferencias corrientes (cap. 4),43,Transferencias corrientes a fundaciones (cap. 4),,,8149000.0,8289972.66
2023,4,Transferencias corrientes (cap. 4),43,Transferencias corrientes a fundaciones (cap. 4),430,Transferencias corrientes a fundaciones (cap. 4),8149000.0,8289972.66
2023,4,Transferencias corrientes (cap. 4),48,Transferencias corrientes a familias e instituciones sin fines de lucro (cap. 4),,,14059650.0,13401759.7
2023,4,Transferencias corrientes (cap. 4),48,Transferencias corrientes a familias e instituciones sin fines de lucro (cap. 4),481,Transferencias corrientes a instituciones sin fines de lucro (cap. 4),13535237.0,12595085.64
2023,4,Transferencias corrientes (cap. 4),48,Transferencias corrientes a familias e instituciones sin fines de lucro (cap. 4),480,Transferencias corrientes a familias y particulares (cap. 4),524413.0,806674.06
2023,7,Transferencias de capital (cap. 7),,,,,10081195.0,9580351.79
2023,7,Transferencias de capital (cap. 7),77,Transferencias de capital a empresas privadas (cap. 7),,,573111.0,768118.28
2023,7,Transferencias de capital (cap. 7),77,Transferencias de capital a empresas privadas (cap. 7),770,Transferencias de capital a empresas privadas (cap. 7),573111.0,768118.28
2023,7,Transferencias de capital (cap. 7),76,Transferencias de capital a entidades locales (cap. 7),,,7191969.0,5577205.23
2023,7,Transferencias de capital (cap. 7),76,Transferencias de capital a entidades locales (cap. 7),760,Transferencias de capital a entidades locales de Navarra (cap. 7),7191969.0,5577205.23
2023,7,Transferencias de capital (cap. 7),74,Transferencias de capital a empresas públicas y otros entes públicos (cap. 7),,,50000.0,900000.0
2023,7,Transferencias de capital (cap. 7),74,Transferencias de capital a empresas públicas y otros entes públicos (cap. 7),745,Transferencias de capital a otros entes públicos (cap. 7),50000.0,900000.0
2023,7,Transferencias de capital (cap. 7),73,Transferencias de capital a fundaciones (cap. 7),,,83010.0,82126.1
2023,7,Transferencias de capital (cap. 7),73,Transferencias de capital a fundaciones (cap. 7),730,Transferencias de capital a fundaciones (cap. 7),83010.0,82126.1
2023,7,Transferencias de capital (cap. 7),78,Transferencias de capital a familias e instituciones sin fines de lucro (cap. 7),,,2183105.0,2252902.18
2023,7,Transferencias de capital (cap. 7),78,Transferencias de capital a familias e instituciones sin fines de lucro (cap. 7),781,Transferencias de capital a instituciones sin fines de lucro (cap. 7),2183105.0,2252902.18
2023,6,Inversiones reales,,,,,5647372.0,4654995.31
2023,6,Inversiones reales,60,Inversiones reales,,,5647372.0,4654995.31
2023,6,Inversiones reales,60,Inversiones reales,605,Mobiliario y enseres,552135.0,1124245.77
2023,6,Inversiones reales,60,Inversiones reales,604,Material de transporte,65010.0,64208.74
2023,6,Inversiones reales,60,Inversiones reales,606,Equipos para proceso de información,214990.0,232326.36
2023,6,Inversiones reales,60,Inversiones reales,602,Edificios y otras construcciones,2616543.0,1284006.2
2023,6,Inversiones reales,60,Inversiones reales,609,Inmovilizado inmaterial,1261562.0,1053393.8
2023,6,Inversiones reales,60,Inversiones reales,608,Otro inmovilizado material,937132.0,896814.44
2024,1,Gastos de personal,,,,,21331025.0,4364294.11
2024,1,Gastos de personal,11,Personal eventual,,,186044.0,38824.96
2024,1,Gastos de personal,11,Personal eventual,110,Retribuciones del personal eventual,186044.0,38824.96
2024,1,Gastos de personal,10,Altos cargos,,,329082.0,70517.34
2024,1,Gastos de personal,10,Altos cargos,100,Retribuciones y otras remuneraciones de altos cargos,329082.0,70517.34
2024,1,Gastos de personal,12,Retribuciones del puesto,,,13054109.0,2696546.85
2024,1,Gastos de personal,12,Retribuciones del puesto,120,Retribuciones del personal fijo,9208946.0,1901765.36
2024,1,Gastos de personal,12,Retribuciones del puesto,121,Retribuciones del personal contratado en plazas de plantilla orgánica,3300814.0,669477.58
2024,1,Gastos de personal,12,Retribuciones del puesto,122,Retribuciones del personal contratado,101280.0,6342.38
2024,1,Gastos de personal,12,Retribuciones del puesto,125,Retribuciones del personal contratado para sustituciones,443069.0,118961.53
2024,1,Gastos de personal,14,Retribuciones personales,,,3103259.0,587139.74
2024,1,Gastos de personal,14,Retribuciones personales,140,Retribuciones personales,3067248.0,581776.25
2024,1,Gastos de personal,14,Retribuciones personales,141,Retribuciones carrera profesional,36011.0,5363.49
2024,1,Gastos de personal,17,Retribuciones variables del personal,,,173542.0,35331.76
2024,1,Gastos de personal,17,Retribuciones variables del personal,171,Incentivos al rendimiento,44554.0,7282.56
2024,1,Gastos de personal,17,Retribuciones variables del personal,170,Retribuciones variables del personal,128988.0,28049.2
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales",,,4484989.0,935933.46
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales",160,Cuotas sociales,4484989.0,935933.46
2024,2,Gastos corrientes en bienes y servicios,,,,,13497947.0,1622830.96
2024,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,140000.0,14080.04
2024,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,140000.0,14080.04
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,171650.0,31175.82
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,6000.0,4234.52
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de bienes inmuebles,155000.0,24781.3
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos y programas para procesos de información,10650.0,2160.0
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,857220.0,108037.41
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,10.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,11500.0,2517.13
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Bienes inmuebles,652700.0,85936.8
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,193010.0,19583.48
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12237567.0,1450555.15
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229,Gastos de funcionamiento de edificios,207725.0,27913.64
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",228,Suministros auxiliares,1789225.0,381066.66
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,5562484.0,384840.16
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,4360613.0,604395.81
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Gastos de transportes,122900.0,11823.41
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,100500.0,3028.7
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros especiales para el funcionamiento de los servicios,8500.0,2023.65
